﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:080446
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;2;4
Empresaris agraris sense assalariats;4;0;4
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;5;2;7
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;11;11;22
Empresaris no agraris amb assalariats;68;35;103
Empresaris no agraris sense assalariats;86;52;138
Membres de cooperatives no agràries;5;3;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;44;16;60
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;126;123;249
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;138;255;393
Resta del personal dels serveis;77;120;197
Contramestres capataços d'establiments no agraris;47;1;48
Operaris qualificats i especialitzats d'establiments no agraris;619;316;935
Operaris sense espec. d'establiments no agraris;56;13;69
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;3;1;4
Total;1292;951;2243

