﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Centelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:080673&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;1000;115;925;2045
03/2024 (p);5;965;105;920;1990
12/2023 (p);5;965;120;905;1995
09/2023 (p);10;975;120;900;2010
06/2023 (p);10;1020;130;1320;2480
03/2023 (p);15;975;110;1150;2255
12/2022 (p);15;945;115;1135;2205
09/2022 (p);15;955;115;1025;2105
06/2022 (p);15;975;115;1160;2260
03/2022 (p);10;955;115;1030;2115
12/2021 (p);20;895;115;975;2005
09/2021 (p);10;890;115;970;1985
06/2021 (p);10;930;120;945;2005
03/2021 (p);20;905;110;900;1935
12/2020 (p);15;905;100;895;1910

