﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Maià de Montcal
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:170985&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,29;26,8;10
2022;17,29;26,7;10
2021;17,29;27,1;10
2020;17,29;26,8;10
2019;17,29;26,0;10
2018;17,29;23,9;10
2017;17,29;23,7;10
2016;17,29;25,0;10
2015;17,29;25,8;10
2014;17,29;25,6;10
2013;17,29;26,2;10
2012;17,29;25,6;10
2011;17,29;25,0;10
2010;17,29;25,0;10
2009;17,29;23,7;10
2008;17,29;23,5;10
2007;17,29;21,9;10
2006;17,29;21,9;10
2005;17,29;21,6;10
2004;17,29;21,1;10
2003;17,29;20,0;10
2002;17,29;18,7;10
2001;17,29;18,7;10
2000;17,29;18,6;10
1999;17,29;18,2;10
1998;17,29;19,0;10

