﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Malgrat de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081108&lang=es
;2009;1999
      Total;;
 explot.;65;103
 jornades;37383;53111
 UTA;150;203
     Mà d'obra familiar;;
 total;;
  explot.;56;93
 nombre persones;119;166
  jornades;20712;34209
  UTA;79;120
 titular;;
 nombre persones;56;93
  jornades;12285;23751
  UTA;42;80
 altres familiars;;
  explot.;52;56
 nombre persones;63;73
  jornades;8427;10458
  UTA;37;41
       Mà d'obra assalariada;;
 total;;
  explot.;34;52
  jornades;16664;18756
  UTA;71;82
 fixa;;
  explot.;30;24
 nombre persones;71;60
  jornades;13413;12726
  UTA;57;56
 eventual;;
  explot.;13;44
  jornades;3251;6030
  UTA;14;26
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;49
 jornades;7;147
 UTA;0;1

