﻿Població a 1 de gener. Per sexe i edat any a any
Jonquera, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:170865
;Homes;Dones;Total
0 anys;12;20;32
1 any;13;18;31
2 anys;12;12;24
3 anys;29;16;45
4 anys;16;21;37
5 anys;15;14;29
6 anys;29;15;44
7 anys;16;23;39
8 anys;23;20;43
9 anys;20;26;46
10 anys;19;24;43
11 anys;19;11;30
12 anys;29;11;40
13 anys;26;19;45
14 anys;23;19;42
15 anys;16;12;28
16 anys;19;10;29
17 anys;17;22;39
18 anys;22;20;42
19 anys;18;13;31
20 anys;17;25;42
21 anys;35;25;60
22 anys;20;23;43
23 anys;19;13;32
24 anys;14;20;34
25 anys;18;13;31
26 anys;25;26;51
27 anys;27;24;51
28 anys;17;20;37
29 anys;17;13;30
30 anys;20;28;48
31 anys;22;17;39
32 anys;26;26;52
33 anys;14;30;44
34 anys;25;21;46
35 anys;23;31;54
36 anys;22;19;41
37 anys;25;25;50
38 anys;12;24;36
39 anys;29;12;41
40 anys;31;36;67
41 anys;28;38;66
42 anys;41;25;66
43 anys;40;38;78
44 anys;32;23;55
45 anys;30;24;54
46 anys;24;28;52
47 anys;36;27;63
48 anys;23;28;51
49 anys;31;22;53
50 anys;22;16;38
51 anys;36;19;55
52 anys;16;24;40
53 anys;16;27;43
54 anys;18;25;43
55 anys;23;26;49
56 anys;21;22;43
57 anys;22;20;42
58 anys;21;12;33
59 anys;20;20;40
60 anys;17;10;27
61 anys;16;22;38
62 anys;22;17;39
63 anys;15;14;29
64 anys;14;16;30
65 anys;14;16;30
66 anys;19;13;32
67 anys;21;13;34
68 anys;11;19;30
69 anys;12;11;23
70 anys;16;15;31
71 anys;14;20;34
72 anys;8;17;25
73 anys;14;11;25
74 anys;9;17;26
75 anys;10;12;22
76 anys;9;9;18
77 anys;13;12;25
78 anys;7;5;12
79 anys;4;12;16
80 anys;6;10;16
81 anys;9;9;18
82 anys;1;2;3
83 anys;7;8;15
84 anys;5;4;9
85 anys;4;8;12
86 anys;3;8;11
87 anys;3;5;8
88 anys;1;3;4
89 anys;2;3;5
90 anys;3;3;6
91 anys;2;6;8
92 anys;2;3;5
93 anys;1;3;4
94 anys;1;4;5
95 anys;2;1;3
96 anys;0;2;2
97 anys;0;1;1
98 anys;0;2;2
99 anys;1;1;2
100 anys o més;0;0;0
Total;1669;1648;3317

