﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Quirze del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082384&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;49;568;140;..;..;771
2022;51;545;144;..;..;753
2021;45;516;139;..;..;715
2020;51;490;137;..;..;694
2019;51;454;138;..;..;659
2018;59;428;127;..;..;626
2017;64;400;131;..;..;609
2016;67;379;121;..;..;580
2014;62;322;115;..;..;514
2013;62;299;115;..;..;490
2012;66;285;109;..;..;474
2011;65;259;106;..;..;443

