﻿Conreus llenyosos: fruiters de fruits secs
Senan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:431460&lang=en
;1999;1989
     Total;;
 explot.;11;29
 ha;32;66
      Secà;;
 explot.;11;29
 ha;32;66
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;10;28
 ha;25;65
 secà;;
 explot.;10;28
 ha;25;65
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;2;1
 ha;7;0
 secà;;
 explot.;2;1
 ha;7;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

