﻿Població. Per sexe i estat civil (agregat)
Almoster
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:430115
;2011
Solters;
homes;304
dones;286
total;589
Casats;
homes;325
dones;333
total;658
Alguna vegada casats;
homes;59
dones;66
total;125
Total;
homes;687
dones;685
total;1372

