﻿Població. Per sexe i estat civil
Abella de la Conca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:250019
;2001;1996;1991
Solters;;;
homes;56;62;44
dones;35;33;31
total;91;95;75
Casats;;;
homes;33;35;37
dones;32;37;38
total;65;72;75
Vidus;;;
homes;3;3;4
dones;11;9;10
total;14;12;14
Separats;;;
homes;2;2;0
dones;0;1;0
total;2;3;0
Divorciats;;;
homes;4;0;0
dones;3;4;0
total;7;4;0
Total;;;
homes;98;102;85
dones;81;84;79
total;179;186;164

