﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bruc, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:080253&lang=en
;2009;1999
      Total;;
 explot.;16;14
 jornades;4739;4882
 UTA;19;18
     Mà d'obra familiar;;
 total;;
  explot.;15;11
 nombre persones;38;20
  jornades;2560;3243
  UTA;10;12
 titular;;
 nombre persones;15;11
  jornades;1336;2345
  UTA;5;8
 altres familiars;;
  explot.;15;6
 nombre persones;23;9
  jornades;1224;898
  UTA;5;3
       Mà d'obra assalariada;;
 total;;
  explot.;4;4
  jornades;1979;1532
  UTA;8;7
 fixa;;
  explot.;4;4
 nombre persones;7;9
  jornades;1528;1492
  UTA;6;7
 eventual;;
  explot.;2;1
  jornades;451;40
  UTA;2;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;6
 jornades;200;107
 UTA;1;0

