﻿Població. Per any d'arribada a l'habitatge i sexe
Vilajuïga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:172235
;Homes;Dones;Total
2020;36;36;72
2019;60;57;117
2018;24;21;45
2017;30;30;60
2016;21;18;39
2011-2015;75;75;150
2001-2010;87;111;198
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;30;30;60
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;60;66;126
No hi consta;135;126;261
Total;561;573;1131

