﻿Population. By year of arrival in Spain
Sant Celoni
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082021&lang=en
;2021
2020;117
2019;198
2018;168
2017;147
2016;120
2011-2015;348
2001_2010;1443
1991-2000;213
1981-1990;87
Before 1981;69
He has always lived there;15240
Total;18153

