﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Eulàlia de Riuprimer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:082476&lang=es
;2020
    SAU;
 explot.;21
 ha;572
     Terres llaurades;
 total;
 explot.;18
 ha;335
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;18
 ha;334
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;13
 ha;238

