﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vendrell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431634
;Espanyola;Estrangera;Total
06/2024 (p);14235;2655;16890
05/2024;14020;2615;16635
04/2024;13950;2535;16485
03/2024;13935;2490;16425
02/2024;13535;2385;15920
01/2024;13370;2295;15665
12/2023;13450;2315;15765
11/2023;13530;2370;15900
10/2023;13495;2370;15870
09/2023;13680;2435;16115
08/2023;13620;2525;16145
07/2023;13960;2495;16460
06/2023;13845;2470;16310
05/2023;13630;2425;16055
04/2023;13595;2385;15980
03/2023;13365;2355;15720
02/2023;13225;2310;15535
01/2023;13090;2230;15320
12/2022;13115;2240;15355
11/2022;13235;2250;15480
10/2022;13195;2255;15450
09/2022;13210;2280;15490
08/2022;13375;2355;15735
07/2022;13710;2350;16060
06/2022;13570;2320;15890
05/2022;13455;2250;15705
04/2022;13250;2185;15435
03/2022;13030;2120;15150
02/2022;12950;2065;15010
01/2022;12815;1990;14805
12/2021;12874;1986;14860
11/2021;12926;2002;14928
10/2021;12936;2013;14949
09/2021;12830;2048;14878
08/2021;13091;2169;15260
07/2021;13382;2142;15524
06/2021;13240;2113;15353
05/2021;12778;2001;14779
04/2021;12685;1901;14586
03/2021;12577;1898;14475
02/2021;12432;1837;14269
01/2021;12367;1807;14174
12/2020;12342;1839;14181
11/2020;12439;1902;14341
10/2020;12439;1898;14337
09/2020;12429;1914;14343
08/2020;12548;2007;14555
07/2020;12604;1995;14599
06/2020;12395;1928;14323
05/2020;12240;1897;14137
03/2020;12103;1827;13930
12/2019;12441;1890;14331
09/2019;12626;2027;14653
06/2019;13095;2152;15247
03/2019;12481;1883;14364
12/2018;12180;1737;13917
09/2018;12404;1891;14295
06/2018;12748;1909;14657
03/2018;12284;1722;14006
12/2017;11773;1558;13331
09/2017;12167;1744;13911
06/2017;12380;1735;14115
03/2017;11721;1526;13247
12/2016;11411;1393;12804
09/2016;11562;1531;13093
06/2016;11889;1603;13492
03/2016;11255;1393;12648
12/2015;10945;1233;12178
09/2015;11137;1350;12487
06/2015;11455;1425;12880
03/2015;10816;1225;12041
12/2014;10591;1122;11713
09/2014;10908;1253;12161
06/2014;11102;1339;12441
03/2014;10497;1169;11666
12/2013;10359;1119;11478
09/2013;10645;1276;11921
06/2013;10895;1308;12203
03/2013;10518;1234;11752
12/2012;10479;1191;11670
09/2012;11009;1420;12429
06/2012;11351;1491;12842
03/2012;11201;1350;12551

