﻿Població projectada per sexe. Escenari mitjà (base padró 2021)
Garraf
Font: Idescat. Projeccions de població municipals (base padró 2021).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La població de Catalunya, els àmbits del Pla territorial, les províncies i les comarques de les Projeccions de població municipals difereix de la publicada en les Projeccions de població comarcals, ja que la població de partida és diferent (Padró d'habitants en el primer cas i Estimacions de població en el segon cas)
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16144&geo=com:17
;Homes;Dones;Total
2041;81841;84803;166643
2040;81637;84586;166222
2039;81424;84354;165778
2038;81203;84111;165314
2037;80975;83859;164834
2036;80741;83599;164341
2035;80503;83332;163836
2034;80262;83059;163321
2033;80018;82782;162800
2032;79772;82501;162274
2031;79525;82218;161744
2030;79282;81936;161218
2029;79040;81649;160689
2028;78793;81354;160147
2027;78545;81044;159589
2026;78291;80714;159005
2025;77962;80299;158261
2024;77554;79796;157351
2023;77077;79220;156298
2022;76546;78582;155127
2021;76233;78115;154348

