﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170911&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;46;28;74;94;77;171;0;0;0;2;5;7;4;2;6;146;112;258
Població desocupada que busca la primera feina;3;3;6;1;1;2;0;0;0;0;0;0;0;0;0;4;4;8
Població desocupada que ha treballat abans;3;0;3;1;5;6;0;0;0;0;0;0;0;0;0;4;5;9
Total població activa;52;31;83;96;83;179;0;0;0;2;5;7;4;2;6;154;121;275
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;12;3;15;36;26;62;3;24;27;0;0;0;1;0;1;52;53;105
Població amb incapacitat permanent;0;0;0;6;3;9;1;2;3;1;0;1;0;0;0;8;5;13
Població estudiant;51;30;81;0;0;0;0;0;0;0;0;0;0;0;0;51;30;81
Feines de la llar;0;3;3;0;26;26;0;0;0;0;0;0;0;0;0;0;29;29
Població amb una altra situació d'inactivitat;4;1;5;2;0;2;0;0;0;0;0;0;0;0;0;6;1;7
Total població inactiva;67;37;104;44;55;99;4;26;30;1;0;1;1;0;1;117;118;235
Total;119;68;187;140;138;278;4;26;30;3;5;8;5;2;7;271;239;510

