﻿Altres familiars per edat i sexe
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:250479&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;32;47
 nombre persones;43;55
  homes;35;52
   dones;8;3
 altres familiars caps explotació;;
 nombre persones;5;0
  homes;5;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;9;17
 homes;10;18
 dones;2;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;11
 homes;2;11
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;9
 homes;5;9
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2;9
 homes;2;9
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;0
 homes;1;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;2
 homes;4;2
 dones;0;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;0
 homes;2;0
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;1
 homes;2;0
 dones;3;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;1
 homes;7;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

