﻿Conreus llenyosos: vinya
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:430075&lang=en
;1999;1989;1982
       Total;;;
 explot.;3;2;5
 ha;1;1;3
        Secà;;;
 explot.;3;1;5
 ha;1;1;2
         Regadiu;;;
 explot.;0;1;1
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;3;1;1
 ha;1;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;2
 ha;0;0;1
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;1;2
 ha;0;1;1
 secà;;;
 explot.;0;1;2
 ha;0;1;1
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

