﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:081069&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;1816;293;2102;4217
06/2020;5;1803;301;2090;4199
03/2020;6;1806;289;2017;4118
12/2019;7;1840;300;1992;4139
09/2019;8;1862;297;2018;4185
06/2019;8;1869;276;2062;4215
03/2019;8;1843;259;1999;4109
12/2018;8;1833;246;1952;4039
09/2018;8;1899;270;1831;4008
06/2018;7;1917;263;1827;4014
03/2018;8;1875;186;1703;3772
12/2017;8;1914;164;1691;3777
09/2017;8;1878;171;1671;3728
06/2017;8;1954;177;1714;3853
03/2017;5;1910;162;1631;3708
12/2016;6;1932;144;1651;3733
09/2016;7;1919;125;1600;3651
06/2016;6;1903;129;1669;3707
03/2016;5;1879;122;1601;3607
12/2015;5;1935;117;1511;3568
09/2015;5;1915;112;1420;3452
06/2015;5;1925;105;1475;3510
03/2015;6;1797;100;1357;3260
12/2014;..;1550;..;1288;2932
09/2014;..;1535;..;1130;2752
06/2014;5;1532;84;1169;2790
03/2014;..;1468;..;1107;2666
12/2013;..;1395;..;1117;2614
09/2013;..;1398;..;1104;2617
06/2013;..;1446;..;1106;2657
03/2013;..;1435;..;1116;2681
12/2012;..;1277;..;1134;2543
09/2012;..;1292;..;1018;2463
06/2012;..;1315;..;1071;2529
03/2012;..;1316;..;1034;2521
12/2011;..;1315;..;1006;2552
09/2011;..;1383;..;980;2611
06/2011;7;1423;183;1023;2636
03/2011;7;1411;189;989;2596
12/2010;..;1422;..;1015;2646
09/2010;..;1409;..;991;2596
06/2010;5;1299;198;974;2476
03/2010;5;1399;175;936;2515
12/2009;6;1322;154;941;2423
09/2009;..;1373;..;894;2433
06/2009;..;1359;..;918;2463
03/2009;10;1321;210;874;2415
12/2008;8;1358;246;863;2475
09/2008;13;1462;258;887;2620
06/2008;15;1559;298;967;2839
03/2008;19;1672;306;933;2930

