﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Celrà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:170499
;Homes;Dones;Total
Agricultura i ramaderia;40;5;45
Pesca;3;0;3
Extracció gas i petroli;4;1;5
Electricitat gas i aigua;6;0;6
Ext i trans. minerals;22;1;23
Indústria química;48;8;56
Cont maquin mat elèctric;99;77;176
Material transport;3;0;3
Alimentació i begudes;26;13;39
Tèxtil, cuir confecció;20;28;48
Suro i fusta;7;0;7
Paper i arts gràfiques;46;20;66
Plàstics indu. manufact.;3;1;4
Construcció;75;4;79
Comerç i reparació;95;60;155
Hostaleria i restauració;9;10;19
Transport i act. annexes;13;3;16
Comuni- cacions;1;3;4
Assegurances i financeres;19;12;31
Servei empr. llogers;7;4;11
Adm pública defensa i SS;20;17;37
Educació i investigació;39;36;75
Sanitat i assis. social;11;14;25
Altres serveis;3;19;22
Total;619;336;955

