﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Maria de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082592
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1491;213;1704;27;66;504;360;957;2658
Homes;831;135;966;18;36;255;210;519;1479
Dones;660;78;738;12;30;249;150;441;1176
Casat;2118;264;2382;126;939;6;426;1497;3879
Homes;1110;99;1209;69;594;0;75;738;1947
Dones;1008;165;1173;57;345;3;354;759;1932
Vidu;54;12;66;15;294;0;132;441;504
Homes;15;0;15;3;72;0;6;81;96
Dones;39;9;48;9;225;0;126;360;408
Separat o divorciat;453;69;522;33;105;0;54;192;714
Homes;210;24;234;18;57;0;21;96;327
Dones;243;45;288;15;51;0;33;99;387
No hi consta;54;27;81;21;6;6;201;234;315
Homes;30;15;45;12;3;3;111;129;174
Dones;24;12;36;6;3;3;90;102;138
Total;4170;582;4752;222;1407;513;1176;3318;8067
Homes;2196;273;2469;117;759;258;423;1557;4023
Dones;1974;306;2280;102;648;255;753;1758;4041

