﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Freginals
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430629&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);25;40;50;30;150
06/2024 (p);25;40;45;35;150
05/2024;20;40;50;35;145
04/2024;20;45;50;35;145
03/2024;15;45;50;35;145
02/2024;15;45;50;35;140
01/2024;15;40;45;35;140
12/2023;15;40;50;40;145
11/2023;15;45;50;40;150
10/2023;20;40;50;40;145
09/2023;20;40;45;40;145
08/2023;15;40;45;40;140
07/2023;20;40;45;40;145
06/2023;20;40;45;40;145
05/2023;20;40;45;40;145
04/2023;20;40;50;40;150
03/2023;15;40;50;40;150
02/2023;15;40;45;45;145
01/2023;15;35;45;45;140
12/2022;15;35;45;45;140
11/2022;15;35;45;40;140
10/2022;20;40;50;40;145
09/2022;15;35;45;45;135
08/2022;15;35;45;40;140
07/2022;15;35;45;40;135
06/2022;15;35;45;40;140
05/2022;15;35;45;45;140
04/2022;10;40;45;45;140
03/2022;10;35;45;40;135
02/2022;15;35;40;40;130
01/2022;15;35;45;35;125
12/2021;14;34;44;38;130
11/2021;14;36;42;42;134
10/2021;14;34;42;40;130
09/2021;12;33;41;40;126
08/2021;15;33;42;41;131
07/2021;18;32;43;41;134
06/2021;15;32;40;42;129
05/2021;14;33;42;45;134
04/2021;11;34;42;43;130
03/2021;13;35;43;40;131
02/2021;11;35;43;40;129
01/2021;11;34;41;38;124
12/2020;13;34;42;39;128
11/2020;14;35;39;41;129
10/2020;16;38;38;40;132
09/2020;15;36;39;39;129
08/2020;13;36;39;35;123
07/2020;13;36;37;36;122
06/2020;14;36;38;37;125
05/2020;17;35;37;38;127
03/2020;17;36;36;40;129
12/2019;20;37;38;41;136
09/2019;17;34;38;39;128
06/2019;20;36;37;35;128
03/2019;18;38;41;35;132
12/2018;17;43;40;31;131
09/2018;13;39;36;32;120
06/2018;16;40;40;30;126
03/2018;19;39;42;33;133
12/2017;19;45;42;31;137
09/2017;18;40;41;31;130
06/2017;17;40;39;28;124
03/2017;18;43;40;35;136
12/2016;22;49;41;37;149
09/2016;16;39;39;35;129
06/2016;23;43;44;30;140
03/2016;15;44;42;32;133
12/2015;16;46;42;30;134
09/2015;11;40;38;28;117
06/2015;11;37;44;26;118
03/2015;9;39;40;27;115
12/2014;13;49;40;29;131
09/2014;7;45;36;29;117
06/2014;7;40;31;27;105
03/2014;7;40;34;31;112
12/2013;8;45;40;30;123
09/2013;9;43;39;24;115
06/2013;10;40;36;25;111
03/2013;12;42;41;27;122
12/2012;14;44;43;25;126
09/2012;12;42;46;27;127
06/2012;15;48;42;28;133
03/2012;17;54;46;26;143

