﻿Places hoteleres
Alt Penedès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=com:03&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;18;159;232;122;0;37;0;568;196;764
2021;18;159;232;122;0;21;0;552;196;748
2020;18;159;232;122;0;21;0;552;196;748
2019;18;159;207;122;0;21;0;527;180;707
2018;18;159;207;122;0;21;0;527;183;710
2017;18;159;207;122;0;21;0;527;183;710
2016;18;159;207;122;0;21;0;527;183;710
2015;18;159;207;88;0;21;0;493;183;676
2014;18;159;207;88;0;21;0;493;186;679
2013;18;159;207;122;0;21;0;527;194;721
2012;18;159;207;122;0;0;0;506;236;742
2011;18;215;96;199;0;0;0;528;280;808
2010;18;215;96;199;z;0;z;528;267;795
2009;18;215;96;199;z;0;z;528;261;789
2008;18;215;96;199;z;0;z;528;256;784
2007;0;215;96;199;z;0;z;510;256;766
2006;0;215;96;199;z;0;z;510;256;766
2005;0;215;96;199;z;0;z;510;261;771
2004;0;215;96;199;z;0;z;510;261;771
2003;0;215;96;199;z;0;z;510;266;776

