﻿Población a 1 de enero. Por sexo y edad año a año
Vall de Boí, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:250432&lang=es
;Hombres;Mujeres;Total
0 años;4;4;8
1 año;4;2;6
2 años;3;4;7
3 años;8;2;10
4 años;5;6;11
5 años;8;1;9
6 años;4;8;12
7 años;5;6;11
8 años;5;7;12
9 años;4;5;9
10 años;3;7;10
11 años;4;1;5
12 años;2;4;6
13 años;6;2;8
14 años;2;6;8
15 años;1;3;4
16 años;6;8;14
17 años;1;3;4
18 años;3;2;5
19 años;6;3;9
20 años;3;5;8
21 años;3;4;7
22 años;8;7;15
23 años;4;6;10
24 años;3;3;6
25 años;5;6;11
26 años;5;3;8
27 años;11;4;15
28 años;8;4;12
29 años;8;6;14
30 años;4;8;12
31 años;6;8;14
32 años;10;6;16
33 años;8;9;17
34 años;8;9;17
35 años;9;9;18
36 años;14;12;26
37 años;8;9;17
38 años;7;11;18
39 años;7;9;16
40 años;10;5;15
41 años;8;9;17
42 años;7;10;17
43 años;11;10;21
44 años;8;7;15
45 años;16;9;25
46 años;8;4;12
47 años;12;11;23
48 años;10;6;16
49 años;10;8;18
50 años;11;9;20
51 años;11;7;18
52 años;8;8;16
53 años;8;10;18
54 años;18;8;26
55 años;9;6;15
56 años;6;5;11
57 años;9;3;12
58 años;10;5;15
59 años;11;13;24
60 años;8;7;15
61 años;7;12;19
62 años;12;10;22
63 años;8;11;19
64 años;11;12;23
65 años;12;2;14
66 años;10;7;17
67 años;4;4;8
68 años;3;5;8
69 años;9;0;9
70 años;4;4;8
71 años;2;3;5
72 años;2;4;6
73 años;7;3;10
74 años;1;5;6
75 años;5;6;11
76 años;8;4;12
77 años;4;1;5
78 años;3;4;7
79 años;5;0;5
80 años;1;2;3
81 años;2;3;5
82 años;0;2;2
83 años;3;0;3
84 años;3;4;7
85 años;1;0;1
86 años;3;2;5
87 años;2;4;6
88 años;1;2;3
89 años;2;1;3
90 años;2;3;5
91 años;3;2;5
92 años;2;1;3
93 años;1;0;1
94 años;3;1;4
95 años;0;1;1
96 años;1;1;2
97 años;1;1;2
98 años;0;0;0
99 años;1;0;1
100 años o más;0;0;0
Total;581;509;1090

