﻿Espècies arbòries forestals
Capçanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430402
;1999
   Total;
 total;
 explot.;54
 ha;961
 comercial;
 explot.;4
 ha;118
 no comercial;
 explot.;52
 ha;844
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;46
 ha;694
 comercial;
 explot.;3
 ha;117
 no comercial;
 explot.;45
 ha;577
         Mixtes;
 total;
 explot.;10
 ha;268
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;9
 ha;266

