﻿Població de 2 anys o més. Per coneixement del català i edat
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:089045
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;455;324;48;22;9;131
De 5 a 9 anys;659;639;422;397;306;20
De 10 a 14 anys;773;767;697;697;624;6
De 15 a 19 anys;867;853;747;760;666;14
De 20 a 24 anys;1459;1442;1261;1281;1073;17
De 25 a 29 anys;1627;1593;1272;1341;990;34
De 30 a 34 anys;1269;1221;835;924;511;48
De 35 a 39 anys;1105;1064;637;743;297;41
De 40 a 44 anys;836;787;394;445;123;49
De 45 a 49 anys;1010;958;446;527;120;52
De 50 a 54 anys;1006;908;377;426;114;98
De 55 a 59 anys;881;778;289;304;56;103
De 60 a 64 anys;704;595;214;235;35;109
De 65 a 69 anys;741;589;199;200;45;152
De 70 a 74 anys;463;330;96;106;27;133
De 75 a 79 anys;303;192;71;76;31;111
De 80 a 84 anys;148;81;27;23;8;67
De 85 anys i més;91;36;17;11;2;55
Total;14397;13157;8049;8518;5037;1240

