﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Monistrol de Calders
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081287&lang=es
;2009;1999
      Total;;
 explot.;7;8
 jornades;1617;1700
 UTA;6;7
     Mà d'obra familiar;;
 total;;
  explot.;6;7
 nombre persones;9;11
  jornades;593;590
  UTA;2;3
 titular;;
 nombre persones;6;7
  jornades;528;425
  UTA;2;2
 altres familiars;;
  explot.;3;3
 nombre persones;3;4
  jornades;65;166
  UTA;0;1
       Mà d'obra assalariada;;
 total;;
  explot.;2;1
  jornades;962;824
  UTA;4;4
 fixa;;
  explot.;2;1
 nombre persones;5;4
  jornades;962;824
  UTA;4;4
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;3
 jornades;62;286
 UTA;0;1

