﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:251832&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;94;87;84;72;0;94
Girona;1;1;1;1;0;1
Lleida;315;277;268;187;0;315
Tarragona;8;7;7;6;0;8
Andalusia;37;26;25;10;0;37
Aragó;5;5;5;2;0;5
Astúries;1;0;0;0;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;13;9;9;2;1;14
Catella i Lleó;5;4;4;2;0;5
Comunitat Valenciana;1;1;1;1;0;1
Extremadura;4;1;1;1;1;5
Galícia;3;3;2;1;0;3
Madrid;3;2;2;2;0;3
Múrcia;1;1;1;0;0;1
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;20;13;15;10;8;28
Total;511;437;425;297;10;521

