﻿Población. Por sexo
Pla del Penedès, el
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:081640&lang=es
;Hombres;Mujeres;Total
2023;670;646;1316
2022;673;651;1324
2021;655;649;1304
2011;595;593;1187
2001;446;449;895
1996;475;478;953
1991;477;487;964
1986;511;491;1002
1981;517;483;1000
1975;573;508;1081

