﻿Població. Per sexe i estat civil (agregat)
Guils de Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:170828&lang=en
;2011
Solters;
homes;139
dones;95
total;234
Casats;
homes;116
dones;115
total;231
Alguna vegada casats;
homes;..
dones;..
total;81
Total;
homes;291
dones;255
total;546

