﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Serra de Daró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171910&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;11;7;18;32;19;51;0;1;1;2;1;3;1;0;1;46;28;74
Població desocupada que busca la primera feina;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;1;2
Total població activa;11;7;18;33;20;53;0;1;1;2;1;3;1;1;2;47;30;77
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;4;8;19;13;32;3;8;11;1;0;1;0;1;1;27;26;53
Població amb incapacitat permanent;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població estudiant;19;14;33;0;0;0;0;1;1;0;0;0;0;0;0;19;15;34
Feines de la llar;0;2;2;1;8;9;0;0;0;0;0;0;0;0;0;1;10;11
Població amb una altra situació d'inactivitat;4;0;4;2;2;4;0;0;0;0;0;0;0;0;0;6;2;8
Total població inactiva;27;20;47;22;24;46;3;9;12;1;0;1;0;1;1;53;54;107
Total;38;27;65;55;44;99;3;10;13;3;1;4;1;2;3;100;84;184

