﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Rosselló
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251898&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;22;44;151;79;123;135
2022;23;46;144;74;125;127
2021;38;127;77;74;114;95
2020;48;130;76;80;104;86
2019;48;134;73;74;102;76
2018;53;143;77;72;95;70
2017;60;139;81;66;92;66
2016;63;137;76;70;83;62
2014;69;139;74;65;76;47
2013;78;136;76;65;75;43
2012;71;138;66;62;74;41
2011;78;137;66;60;68;38

