﻿Localització de l'ocupació per professions (CCO-94)
Sant Agustí de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:081957&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;0;1;1
Tècnics i professionals científics i intel·lectuals;0;0;0
Tècnics i professionals de suport;0;0;0
Empleats administratius;0;0;0
Treballadors de serveis i venedors de comerç;7;2;9
Treballadors qualificats en act. agràries i pesqueres;14;1;15
Artesans i treballadors qualificats de les indústries i la construcció;0;1;1
Operadors d'instal·lacions i maquinària, i muntadors;2;0;2
Treballadors no qualificats;0;2;2
Forces armades;0;0;0
Total;23;7;30

