﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torrelavit
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082877&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1504,33;1540,92;919,85;..;..;1399,88
2022;1521,23;1551,27;864,55;..;..;1390,87
2021;1315,68;1373,88;741,59;..;..;1226,51
2020;1318,59;1340,63;735,37;..;..;1200,05
2019;1282,79;1294,09;694,49;..;..;1159,06
2018;1289,96;1268,51;670,36;..;..;1128,05
2017;1239,31;1235,07;677,96;..;..;1084,65
2016;1192,94;1202,04;673,23;..;..;1083,89
2014;1172,77;1127,71;655,11;..;..;1029,68
2013;1156,19;1100,89;636,27;..;..;1010,25
2012;1198,19;1054,31;636,78;..;..;981,28
2011;1240,85;996,98;640,59;..;..;955,50

