﻿Estimacions de població vinculada
Castellar del Vallès
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:080517
;Població resident;Població vinculada no resident;Població vinculada
2015;23442;17225;40667
2014;23440;15262;38702
2013;23455;17683;41138
2012;23363;18075;41438
2011;23238;18110;41348
2010;23129;17731;40860
2009;23002;18324;41326
2008;22626;18576;41202
2007;22007;17690;39697
2006;21335;16535;37870
2005;20437;15638;36075
2004;19475;14828;34303
2003;18934;14558;33492
2002;18644;13962;32606

