﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellnou de Seana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:250680&lang=es
;2020
    SAU;
 explot.;111
 ha;1198
     Terres llaurades;
 total;
 explot.;111
 ha;1198
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;106
 ha;1034
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;15
 conreus llenyosos permanents a l'aire lliure;
 explot.;33
 ha;149
 horts per a consum propi;
 explot.;23
 ha;1
        Terres per a pastures permanents;
 explot.;0
 ha;0

