﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Pallars Jussà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=com:25&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;255;340;595
B Indústries extractives;5;0;10
C Indústries manufactureres;275;65;340
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;0;30
F Construcció;410;170;580
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";530;200;735
H Transport i emmagatzematge;115;30;150
I Hostaleria;295;155;450
J Informació i comunicacions;70;20;90
K Activitats financeres i d'assegurances;65;10;75
L Activitats immobiliàries;20;10;30
M Activitats professionals, científiques i tècniques;185;90;275
N Activitats administratives i serveis auxiliars;290;50;340
O Administració pública, Defensa i Seguretat Social obligatòria;635;0;635
P Educació;300;20;325
Q Activitats sanitàries i de serveis socials;715;30;745
R Activitats artístiques, recreatives i d'entreteniment;40;25;65
S Altres serveis;85;75;165
T Activitats llars;65;0;65
U Organismes extraterritorials;0;0;0
Total;4430;1305;5735

