﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilademuls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:172180&lang=es
;Homes;Dones;Total
06/2024 (p);230;190;420
05/2024;225;190;420
04/2024;230;190;420
03/2024;230;190;420
02/2024;220;180;400
01/2024;220;180;400
12/2023;225;180;405
11/2023;220;185;405
10/2023;220;180;400
09/2023;215;175;395
08/2023;215;170;385
07/2023;220;175;395
06/2023;220;180;400
05/2023;215;185;400
04/2023;215;185;405
03/2023;205;185;390
02/2023;210;170;375
01/2023;205;170;380
12/2022;215;175;390
11/2022;215;180;395
10/2022;215;175;385
09/2022;215;165;375
08/2022;215;160;380
07/2022;230;170;400
06/2022;220;165;385
05/2022;215;175;390
04/2022;215;170;385
03/2022;210;170;380
02/2022;200;165;365
01/2022;200;160;365
12/2021;204;164;368
11/2021;211;168;379
10/2021;218;162;380
09/2021;218;158;376
08/2021;214;145;359
07/2021;220;154;374
06/2021;217;150;367
05/2021;219;157;376
04/2021;216;161;377
03/2021;213;154;367
02/2021;214;154;368
01/2021;215;152;367
12/2020;214;159;373
11/2020;216;159;375
10/2020;216;160;376
09/2020;215;156;371
08/2020;214;155;369
07/2020;220;155;375
06/2020;216;154;370
05/2020;207;156;363
03/2020;215;156;371
12/2019;232;162;394
09/2019;234;163;397
06/2019;235;169;404
03/2019;228;161;389
12/2018;221;165;386
09/2018;225;156;381
06/2018;227;169;396
03/2018;229;158;387
12/2017;219;150;369
09/2017;214;150;364
06/2017;214;149;363
03/2017;216;150;366
12/2016;204;146;350
09/2016;212;144;356
06/2016;204;149;353
03/2016;201;146;347
12/2015;201;139;340
09/2015;206;136;342
06/2015;203;145;348
03/2015;192;134;326
12/2014;183;136;319
09/2014;182;136;318
06/2014;192;148;340
03/2014;183;139;322
12/2013;177;131;308
09/2013;181;132;313
06/2013;182;147;329
03/2013;176;142;318
12/2012;180;141;321
09/2012;183;138;321
06/2012;194;142;336
03/2012;189;141;330

