﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170502
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;9;17;22;14;31;17;23;18;18;16;81;289
dones;17;11;19;23;23;25;23;17;21;19;17;90;305
total;40;20;36;45;37;56;40;40;39;37;33;171;594
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;2;0;0;0;0;0;1;4
dones;0;0;0;2;0;1;0;0;0;0;1;2;6
total;1;0;0;2;0;3;0;0;0;0;1;3;10
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;1;0;0;0;0;1;1;5;13
dones;2;0;0;0;0;0;0;0;1;0;2;14;19
total;7;0;0;0;1;0;0;0;1;1;3;19;32
Primer grau;;;;;;;;;;;;;
homes;17;1;1;2;1;8;3;7;7;6;10;60;123
dones;15;0;0;1;2;3;3;5;12;11;8;60;120
total;32;1;1;3;3;11;6;12;19;17;18;120;243
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;5;2;2;11;7;7;7;9;4;9;68
dones;0;6;3;5;5;8;6;6;7;4;3;10;63
total;0;11;8;7;7;19;13;13;14;13;7;19;131
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;5;5;3;4;2;1;0;1;0;0;21
dones;0;0;3;1;3;3;0;2;1;0;0;1;14
total;0;0;8;6;6;7;2;3;1;1;0;1;35
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;3;3;1;2;2;0;1;0;2;16
dones;0;1;3;0;1;0;1;0;0;1;0;1;8
total;0;1;5;3;4;1;3;2;0;2;0;3;24
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;4;4;1;3;2;3;1;0;0;2;23
dones;0;4;7;1;0;2;4;1;0;0;1;2;22
total;0;7;11;5;1;5;6;4;1;0;1;4;45
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;5;1;0;1;2;1;0;1;1;12
dones;0;0;3;7;4;3;4;2;0;3;1;0;27
total;0;0;3;12;5;3;5;4;1;3;2;1;39
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;2;2;0;1;2;0;0;1;9
dones;0;0;0;6;8;5;5;1;0;0;1;0;26
total;0;0;0;7;10;7;5;2;2;0;1;1;35

