﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Badalona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:080155
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1425;1275;2700;324;345;672;3090;2628;5718;4842;4248;9090
2019;1548;1431;2982;318;375;693;3759;3006;6762;5628;4812;10437
2018;1476;1440;2913;363;345;708;2181;1917;4098;4020;3699;7716
2017;1368;1239;2604;327;309;636;1644;1548;3192;3342;3093;6432
2016;1164;1062;2226;249;246;495;1194;1089;2283;2604;2397;4998
2011-2015;4716;4515;9231;993;1026;2019;3615;3600;7215;9324;9141;18465
2001-2010;7017;6885;13902;1518;1797;3312;5172;5115;10287;13707;13800;27507
1991-2000;4941;4932;9873;1374;1482;2853;531;582;1107;6843;6993;13836
1981-1990;4830;4449;9279;1236;1383;2622;144;153;297;6213;5985;12201
Abans de 1981;7101;8142;15243;11697;15594;27294;252;354;609;19050;24093;43143
Sempre hi ha viscut;33780;34143;67920;0;0;0;0;0;0;33780;34140;67920
Total;69363;69516;138879;18405;22899;41304;21582;19986;41571;109350;112398;221751

