﻿Migracions. Totals segons diferents fonts
Menàrguens. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:251348
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;36;35
 emigracions;20;20
 saldo migratori;16;15
 amb la resta d'Espanya;;
 immigracions;3;3
 emigracions;12;12
 saldo migratori;-9;-9
       Migracions externes;;
 immigracions;4;15
 emigracions;1;15
 saldo migratori;3;0
          saldo migratori total;10;6

