﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castelldefels
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:080569
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;12367
Cotxe/furgoneta com a passatger;1882
Autobús/ autocar/ minibús;3063
Metro;804
Moto;1148
A peu;2900
Tren;1774
Bicicleta;391
Altres mitjans;346
Total;23523
No aplicable;2866
No es desplaça;1969
Població ocupada resident;28357

