﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6208&geo=com:01
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;2027;568;787;1355;3382
1900 a 1920;521;149;366;514;1036
1921 a 1940;621;115;199;314;935
1941 a 1950;238;62;..;119;357
1951 a 1960;733;75;168;244;976
1961 a 1970;1838;263;404;666;2504
1971 a 1980;3038;1201;592;1793;4831
1981 a 1990;1818;642;159;801;2620
1991 a 2001;2947;267;113;380;3327
2002 a 2011;3079;712;478;1191;4270
No hi consta;509;..;..;..;525
Total;17368;4055;3338;7393;24761

