﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ripollès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=com:31&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;9;7;0;1;18;6;8;11;60
2 habitacions;53;61;9;8;89;44;51;26;341
3 habitacions;137;125;10;13;28;31;48;32;424
4 habitacions;337;424;55;55;92;136;227;136;1462
5 habitacions;587;624;101;145;360;666;1095;427;4005
6 habitacions;239;251;52;65;124;507;663;359;2260
7 habitacions;81;80;7;17;20;62;106;63;436
8 habitacions;34;21;5;9;14;19;31;19;152
9 habitacions;14;5;3;3;6;5;9;7;52
10 habitacions i més;24;13;4;3;2;7;6;9;68
Total;1515;1611;246;319;753;1483;2244;1089;9260

