﻿Població a 1 de gener. Per sexe i edat quinquennal
Franqueses del Vallès, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:080863
;Homes;Dones;Total
De 0 a 4 anys;485;429;914
De 5 a 9 anys;623;586;1209
De 10 a 14 anys;738;681;1419
De 15 a 19 anys;620;595;1215
De 20 a 24 anys;529;484;1013
De 25 a 29 anys;523;530;1053
De 30 a 34 anys;594;605;1199
De 35 a 39 anys;729;745;1474
De 40 a 44 anys;1029;952;1981
De 45 a 49 anys;1092;966;2058
De 50 a 54 anys;783;731;1514
De 55 a 59 anys;650;623;1273
De 60 a 64 anys;498;543;1041
De 65 a 69 anys;472;467;939
De 70 a 74 anys;346;378;724
De 75 a 79 anys;261;275;536
De 80 a 84 anys;143;182;325
De 85 a 89 anys;91;185;276
De 90 a 94 anys;33;90;123
De 95 a 99 anys;7;25;32
100 anys o més;2;2;4
Total;10248;10074;20322

