﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Quirze del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:082384
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8725;7850;8452;6712;..;8757
a temps complet;7591;6895;7348;5801;..;7623
a temps parcial;1134;955;1104;912;0;1134
Aturat/ada que ha treballat abans;2066;1829;1900;1457;..;2079
Aturat/ada buscant la primera feina;240;231;240;203;0;240
Persona amb invalidesa laboral permanent;188;..;130;..;..;203
Jubilat/ada, prejubilat/ada, pensionista o rendista;1987;1409;1565;786;..;2051
Una altra situació;1413;1220;1317;1104;..;1433
Total;14618;12653;13604;10312;145;14763

