﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilaverd
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431726&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;13;15;23;22;18
2022;..;14;15;24;24;13
2021;9;23;16;21;16;11
2020;10;21;17;26;13;10
2019;11;21;17;27;10;10
2018;11;20;20;27;13;4
2017;12;22;21;26;11;5
2016;13;23;24;24;13;5
2014;12;29;22;27;13;5
2013;14;28;29;27;10;4
2012;15;34;27;29;8;4
2011;16;32;25;27;8;4

