﻿Población. Por año de llegada a España, sexo y nacionalidad
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=at:at06&t=202100&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;165;162;324;1653;1611;3258;1815;1773;3585
2019;288;237;522;3159;2946;6105;3450;3183;6630
2018;321;264;582;2322;2001;4323;2640;2265;4908
2017;267;246;510;1536;1521;3057;1800;1767;3564
2016;237;210;447;1101;1143;2244;1335;1353;2688
2011-2015;714;648;1362;2649;2850;5499;3360;3495;6861
2001-2010;4758;5127;9888;12159;9846;22008;16920;14976;31896
1991-2000;1995;1614;3609;1452;990;2439;3444;2601;6048
1981-1990;669;414;1083;240;150;387;903;564;1470
Antes de 1981;639;588;1230;123;90;216;762;681;1443
Siempre ha vivido;166701;170502;337203;3741;3639;7380;170442;174141;344580
Total;176742;180012;356754;30132;26787;56919;206874;206799;413673

