﻿Migracions. Totals
Sant Martí de Centelles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:082248&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;94;126;65;79;107;91;104;105;107;76;102;77;96;96;58;96;80;78;83;56;77;49;49;51;36
 emigracions;85;89;61;69;91;99;83;102;99;82;95;55;64;64;61;67;48;74;48;52;41;25;39;39;20
 saldo migratori;9;37;4;10;16;-8;21;3;8;-6;7;22;32;32;-3;29;32;4;35;4;36;24;10;12;16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;7;5;4;12;2;3;12;8;3;11;6;6;8;1;11;5;5;2;2;4;1;3;1;0
 emigracions;4;7;2;8;5;5;4;4;3;5;8;1;5;13;6;5;6;6;6;2;3;1;1;1;0
 saldo migratori;-2;0;3;-4;7;-3;-1;8;5;-2;3;5;1;-5;-5;6;-1;-1;-4;0;1;0;2;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19 (b);7;7;3;18;12;5;10;6;6;3;4;12;11;17;15;4;16;18;18;12;6;1;3;1
 emigracions;16 (b);4;7;1;4;1;23;4;6;7;9;11;15;7;9;1;1;2;1;1;0;..;..;..;..
 saldo migratori;3;3;0;2;14;11;-18;6;0;-1;-6;-7;-3;4;8;14;3;14;17;17;12;..;..;..;..
          Saldo migratori total;10;40;7;8;37;0;2;17;13;-9;4;20;30;31;0;49;34;17;48;21;49;..;..;..;..

