﻿Aprofitament de la SAU
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:431785&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;162;175
  ha;660;819
 secà;;
 explot.;34;100
 ha;60;176
 regadiu;;
 explot.;152;156
 ha;601;642
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;49;105
 ha;109;164
 secà;;
 explot.;2;55
 ha;24;100
 regadiu;;
 explot.;49;80
 ha;85;64
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;122;155
 ha;324;536
 secà;;
 explot.;11;23
 ha;10;24
 regadiu;;
 explot.;117;148
 ha;313;512
 oliverar;;
 total;;
 explot.;139;111
 ha;209;99
 secà;;
 explot.;24;52
 ha;18;38
 regadiu;;
 explot.;128;69
 ha;192;61
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;5
 ha;2;5
 secà;;
 explot.;1;5
 ha;2;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;22;32
 ha;17;14
 secà;;
 explot.;13;26
 ha;7;9
 regadiu;;
 explot.;10;6
 ha;10;5
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

