﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cabacés
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:430350&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;0,0;0,0;0,0;0,0;0,0;0,8;1,6;0,0;0,0;1,0;0,0;0,0;0,3;0,0;0,1;0,4;2,0;1,0;0,3;8,7
2022;2,3;0,0;0,1;0,0;0,2;0,0;0,0;1,3;0,0;0,0;0,5;0,0;0,0;0,2;0,0;0,6;0,0;2,0;0,5;0,2;7,8
2021;3,6;0,0;0,8;0,0;0,0;0,0;0,8;2,0;0,0;0,1;1,2;0,0;0,0;0,4;1,6;1,8;0,3;2,4;0,9;0,0;15,9
2020;3,1;0,0;0,2;0,0;0,0;0,0;0,8;1,3;0,0;0,8;1,5;0,0;0,0;0,3;1,5;1,5;0,0;2,4;0,2;0,0;13,7
2019;3,8;0,0;2,3;0,0;0,1;0,0;0,2;1,0;0,3;0,1;0,8;0,0;0,2;0,5;0,8;1,5;0,0;1,5;0,0;0,0;13,0
2018;4,3;0,0;1,3;0,0;0,0;0,3;0,5;1,0;0,8;0,0;0,9;0,0;0,0;0,2;0,0;2,2;0,0;1,3;0,1;0,0;12,8
2017;3,9;0,0;0,4;0,0;0,0;0,1;1,0;1,5;0,0;0,0;0,7;0,0;0,0;0,6;0,3;1,5;0,2;1,0;0,0;0,0;11,2
2016;4,8;0,0;0,4;0,0;0,6;0,0;1,3;1,6;0,4;0,0;0,8;0,0;0,0;0,3;0,4;2,2;1,0;1,4;0,3;0,3;15,6
2015;4,6;0,0;1,9;0,7;0,0;0,0;2,1;1,5;1,0;0,0;1,3;0,2;0,0;0,0;0,7;1,3;0,9;1,8;0,0;0,5;18,3
2014;5,3;0,0;1,5;1,0;0,0;0,0;2,0;1,6;1,2;0,0;2,3;0,0;0,0;0,0;0,6;2,8;0,7;1,8;0,8;1,0;22,4
2013;3,3;0,0;1,3;0,6;0,0;0,0;2,3;1,8;1,3;0,0;0,9;0,0;0,0;0,4;0,8;5,2;0,5;3,1;1,6;0,0;23,2
2012;2,4;0,0;1,7;0,0;0,0;0,0;3,5;2,3;0,0;0,5;0,7;0,0;0,0;0,0;0,3;5,5;0,3;2,6;1,3;0,9;21,9
2011;2,3;0,0;2,0;0,5;0,0;0,0;2,3;1,3;0,6;0,0;1,4;0,0;0,0;0,0;0,0;5,3;1,3;2,3;1,7;0,7;21,7
2010;2,3;0,0;1,3;0,0;0,0;0,0;1,8;0,5;1,0;0,0;1,2;0,0;0,0;0,0;0,1;4,5;1,2;1,1;2,4;0,7;17,8
2009;0,3;0,0;1,3;0,7;0,0;0,0;0,3;0,4;1,6;0,0;1,8;0,0;0,0;0,0;0,0;2,0;0,7;1,0;2,3;0,8;13,0

