﻿Atur registrat. Per sexe. Mitjanes anuals
Vilalba dels Arcs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:431750&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,5;11,1;17,6
2022;8,5;12,0;20,5
2021;8,2;15,3;23,4
2020;6,2;18,7;24,9
2019;5,8;15,8;21,6
2018;5,8;13,9;19,8
2017;6,7;14,7;21,4
2016;5,7;12,9;18,6
2015;9,0;11,6;20,6
2014;11,8;11,5;23,3
2013;12,8;11,8;24,6
2012;15,6;9,3;24,8
2011;15,1;11,3;26,4
2010;11,8;9,9;21,8
2009;9,0;9,9;18,9
2008;5,9;8,3;14,2
2007;6,1;7,0;13,1
2006;6,9;6,8;13,7
2005;7,8;6,9;14,8

