﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Roquetes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431331
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;144;840;298;..;..;1320
2022;130;848;301;..;..;1316
2021;123;838;304;..;..;1301
2020;122;821;316;..;..;1294
2019;123;813;318;..;..;1291
2018;118;806;316;..;..;1279
2017;110;800;315;..;..;1266
2016;105;818;310;..;..;1273
2014;99;792;313;..;..;1240
2013;100;756;304;..;..;1193
2012;105;742;292;..;..;1171
2011;110;644;247;..;..;1028

