﻿Dedicació a l'explotació de la mà d'obra familiar
Ossó de Sió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:251575
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;47
 altres activitats lucratives;;
 principal;11;8
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;8;21
 altres activitats lucratives;;
 principal;2;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;21
 persones;12;25
 altres activitats lucratives;;
 principal;;
 explot.;6;14
 persones;9;17
 secundària;;
 explot.;0;2
 persones;0;2

