﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170932&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);145;175;170;140;635
06/2024 (p);130;175;170;140;620
05/2024;115;180;170;140;605
04/2024;115;175;170;140;605
03/2024;110;175;175;140;600
02/2024;110;175;175;140;600
01/2024;100;175;175;140;590
12/2023;105;180;180;140;605
11/2023;100;180;180;145;605
10/2023;105;180;180;140;605
09/2023;105;175;175;140;600
08/2023;110;160;170;135;575
07/2023;135;170;170;135;605
06/2023;110;160;170;130;580
05/2023;105;165;175;130;575
04/2023;100;165;175;130;565
03/2023;105;165;165;125;560
02/2023;95;165;170;125;550
01/2023;95;170;165;125;555
12/2022;100;175;165;130;565
11/2022;100;175;170;130;570
10/2022;95;170;165;130;560
09/2022;90;175;165;130;560
08/2022;110;180;170;120;580
07/2022;130;180;170;120;600
06/2022;100;180;170;120;565
05/2022;100;180;170;125;575
04/2022;100;180;165;125;570
03/2022;90;180;165;125;560
02/2022;85;175;165;125;555
01/2022;80;175;165;125;540
12/2021;87;173;162;125;547
11/2021;88;172;167;126;553
10/2021;87;176;167;128;558
09/2021;89;172;168;130;559
08/2021;106;171;171;125;573
07/2021;122;181;180;126;609
06/2021;98;180;179;125;582
05/2021;85;174;177;128;564
04/2021;78;167;175;128;548
03/2021;74;165;172;127;538
02/2021;72;164;170;132;538
01/2021;72;166;167;135;540
12/2020;72;167;167;135;541
11/2020;80;165;169;133;547
10/2020;78;168;172;132;550
09/2020;78;165;173;130;546
08/2020;97;160;170;127;554
07/2020;103;162;176;126;567
06/2020;72;165;172;127;536
05/2020;74;165;174;124;537
03/2020;70;165;169;125;529
12/2019;73;169;166;125;533
09/2019;71;169;169;129;538
06/2019;91;177;155;129;552
03/2019;82;179;156;130;547
12/2018;77;189;150;128;544
09/2018;74;195;154;131;554
06/2018;97;192;155;127;571
03/2018;65;191;156;126;538
12/2017;64;185;160;127;536
09/2017;72;177;155;122;526
06/2017;87;183;151;124;545
03/2017;73;185;154;118;530
12/2016;70;179;152;117;518
09/2016;61;187;150;120;518
06/2016;73;185;152;109;519
03/2016;60;185;151;111;507
12/2015;64;190;149;108;511
09/2015;56;195;151;105;507
06/2015;71;199;145;108;523
03/2015;66;192;152;108;518
12/2014;64;194;153;105;516
09/2014;67;191;156;102;516
06/2014;69;198;147;106;520
03/2014;55;187;147;107;496
12/2013;57;187;142;105;491
09/2013;62;189;136;105;492
06/2013;74;199;137;103;513
03/2013;60;191;136;105;492
12/2012;59;185;143;102;489
09/2012;68;194;140;102;504
06/2012;73;193;139;100;505
03/2012;57;195;143;100;495

