﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alpicat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:250236&lang=en
;2001;1996;1991
Agricultura i ramaderia;253;212;535
Pesca;1;0;0
Indústries extractives;0;1;0
Indústries manufactureres;300;289;223
Electricitat gas i aigua;19;11;9
Construcció;196;110;116
Comerç i reparació;326;132;156
Hostaleria;68;47;33
Transport i comunicacions;114;68;82
Mediació financera;87;64;29
Immob. lloguers i serveis empr.;161;80;34
Adm. pública, defensa i SS;221;109;71
Educació;177;105;49
Sanitat i serveis socials;170;85;41
Altres serveis;67;37;35
Personal domèstic;32;9;5
Organismes extraterrit.;0;0;0
Total;2192;1359;1418

