﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=com:01
;Homes;Dones;Total
Professionals i tècnics;636;595;1231
Personal directiu;214;29;243
Serveis administratius;615;831;1446
Comerciants i venedors;656;764;1420
Hostaleria altres serveis;344;531;875
Agricultors i pescadors;1050;215;1265
Treballadors industrials;4858;1428;6286
Professionals forces armades;24;1;25
Total;8397;4394;12791

