﻿Student population aged 16 and over. By level of satisfaction regarding daily travel time to place the of study, sex and nationality
Catalonia. 2021
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Note: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17797&lang=en
;Dissatisfied;Satisfied;Quite satisfied;Very satisfied;Not applicable;No journeys;Total
Males;23,9;60,3;84,2;56,8;..;29,3;255,7
Spanish;22,9;55;71,5;49,4;..;25,6;225,7
Foreigner;..;5,2;12,7;7,5;..;3,6;30,1
Females;26,9;49;77,6;57,9;..;35;246,7
Spanish;25,1;45,5;67,3;44,3;..;28,2;210,8
Foreigner;1,9;3,4;10,3;13,6;..;6,8;35,9
Total;50,8;109,2;161,8;114,7;1,5;64,3;502,4
Spanish;48;100,6;138,9;93,7;1,4;53,9;436,4
Foreigner;2,8;8,7;23;21;..;10,4;66

