﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Capellades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:080446
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;498;33;24;0;0;555
2 plantes;42;57;45;0;0;141
3 plantes;18;9;192;0;0;216
4 plantes;3;0;324;0;0;327
5 plantes;0;0;378;0;0;381
6 plantes;0;0;327;0;0;327
7 plantes;0;0;42;0;0;42
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;9;3;57;21;3;93
Total;567;102;1389;21;3;2085

