﻿Distribució de la superfície agrícola utilitzada (SAU)
Franqueses del Vallès, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080863&lang=en
;2009;1999
   Total;;
   explot.;107;111
    ha;1575;1504
 secà;;
 explot.;100;104
 ha;1151;1122
 regadiu;;
 explot.;75;85
 ha;424;382
       Terres llaurades;;
 explot.;103;109
 ha;1461;1471
        Pastures permanents;;
 explot.;19;3
 ha;114;33

