﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Montmeló. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:081350&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;1;0;0;2;0;3
De 30 a 34 anys;3;7;3;12;1;26
De 35 a 39 anys;2;10;3;14;2;31
De 40 a 44 anys;3;2;8;12;11;36
De 45 a 49 anys;1;5;8;13;2;29
De 50 a 54 anys;0;2;19;5;1;27
De 55 a 59 anys;0;0;15;3;3;21
De 60 a 64 anys;1;3;16;4;0;24
De 65 a 69 anys;0;1;12;1;0;14
De 70 a 74 anys;0;1;15;0;0;16
De 75 a 79 anys;0;1;9;0;0;10
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;0;3;0;0;3
Total;17;32;122;66;20;257

