﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082994
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;939,00;442,95;..;..;876,23
2022;..;931,56;463,61;..;..;890,78
2021;..;811,27;378,36;..;..;776,68
2020;..;768,13;374,98;..;..;750,64
2019;..;700,30;299,71;..;..;688,49
2018;993,42;691,81;294,70;..;..;681,66
2017;932,74;672,66;290,05;..;..;666,58
2016;1012,45;634,08;..;..;..;668,11
2014;974,34;635,08;268,45;..;..;650,63
2013;928,32;637,52;267,78;..;..;637,73
2012;911,54;581,28;..;..;..;591,62
2011;830,30;565,25;245,88;..;..;568,43

