﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montferrer i Castellbò
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251403
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;186368;1116;743;849;1271
2022;175636;1112;743;849;1230
2021;154128;1001;664;745;1106
2020;146425;983;665;727;1115
2019;140433;936;643;713;1042
2018;131483;888;623;688;975
2017;121106;871;605;668;956
2016;118442;852;604;636;954
2014;101322;817;596;633;930
2013;99886;793;567;631;902
2012;85272;748;553;619;821
2011;80388;744;548;613;742

