﻿Atur registrat. Per sexe. Mitjanes anuals
Pobla de Segur, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:251713&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;48,9;46,8;95,8
2022;61,9;53,4;115,3
2021;76,7;77,8;154,5
2020;81,1;79,5;160,6
2019;75,3;62,0;137,3
2018;68,9;65,7;134,6
2017;74,3;58,1;132,3
2016;85,7;81,4;167,1
2015;111,4;88,6;200,0
2014;128,8;84,6;213,4
2013;130,2;85,2;215,3
2012;123,2;75,2;198,3
2011;125,8;72,2;198,0
2010;114,2;65,1;179,3
2009;88,5;48,0;136,5
2008;50,4;35,5;85,9
2007;22,3;36,8;59,1
2006;28,8;37,4;66,2
2005;31,1;34,4;65,5

